Autore;Titolo;"Descrizione breve";Segnatura;Copia;Immagine
"SIMONI MARCELLO";"Il monastero delle ombre perdute";"Roma 1625. Appartatasi con un damerino in una buia catacomba, madonna Leonora incappa in un uomo morto e in una donna nuda con la faccia di capra. A indagare sul misterioso delitto sarà fra’ Girolamo Svampa, domenicano al servizio del Sant’Uffizio. Accompagnato dal fedele Cagnolo Alfieri, Svampa comprende subito che questo caso di sospetta stregoneria sarà ben spinoso. La famiglia di Leonora è infatti legata ai potenti Gonzaga, e conta formidabili donne d’intrigo…";"AUDIOLIBRI SIMONI Monaste 1";9835575;"simoni il monastero delle ombre perdute"
"FERRANTE ELENA";"L'amore molesto";"he cosa è accaduto ad Amalia? Chi c’era con lei la notte in cui è morta? È stata davvero la donna ambigua e incontentabile che sua figlia si è sempre immaginata? L’indagine di Delia si snoda in una Napoli plumbea che non dà tregua, trasformando una vicenda di quotidiani strazi familiari in un thriller domestico che mozza il respiro.";"AUDIOLIBRI FERRANT Amoremo 1";9835573;"ferrante l'amore molesto"
"WHITEHEAD COLSON";"La ferrovia sotterranea";"Georgia, prima metà dell’Ottocento. La giovane schiava Cora vive nell’inferno della piantagione dei Randall. Caesar,&nbsp, l’unico bracciante che possa chiamare amico, le parla della misteriosa ferrovia sotterranea, della via per il Nord, di quella che sembra la strada impossibile verso la salvezza. Cora decide di seguirlo attraverso gli stati del Sud, dove la persecuzione dei neri prende forme diverse ma sempre terrificanti. Aiutata da improbabili alleati e inseguita da uno spietato cacciatore di schiavi, riuscirà a guadagnarsi la libertà?";"AUDIOLIBRI WHITEHE Ferrovi 1";9835571;"WHITEHEAD la ferrovia sotterranea"
"AMMANITI NICCOLO'";"Io e te";"Lorenzo, quattordicenne introverso, si chiude in cantina per trascorrere una sua speciale settimana bianca di nascosto dai genitori che lo credono in vacanza con gli amici. Stravaccato su un divano, circondato da lattine di Coca-Cola, scatolette di tonno e romanzi horror si gode la solitudine lontano dai conflitti e dai compagni di scuola. Ma i suoi piani idilliaci vengono stravolti dall’arrivo della sorellastra Olivia, ventenne problematica, che piomba all’improvviso nel suo rifugio e lo costringe a mettersi in gioco.";"AUDIOLIBRI AMMANITI Ioete  1";10052581;"Ammaniti Io e Te"
"DE LILLO CLAUDIA";"Nina sente";"In questa storia c’è il mistero, ci sono le ombre, c’è il caso, e c’è un’indagine. Un’indagine che si snoda come la sfida di una piccola grande donna – fragile ma piena di risorse – contro la cinica macchina del potere e del danaro. Nina Forte fa la taxista. Una taxista sui generis: colta, arrabbiata, madre di un adolescente inquieto ed ex moglie di un marito irresponsabile. Elasti ce la racconta con la sua voce, come una sorella, come un’amica, come una ambasciatrice delle nostre inquietudini.";"AUDIOLIBRI DELILLO Ninasen  1";10056660;"DE LILLO CLAUDIA Nina sente"
"Pennac, Daniel";"paradiso degli orchi (Il)";"Benjamin Malaussène ha una famiglia sui generis, con fratellini geniali, sorelle sensitive, una “zia” maschio protettrice di vecchietti, ladri e travestiti brasiliani, una “zia” femmina supersexy, una misteriosa guardia notturna serba, un cane epilettico. Questa esilarante banda indaga su una serie di oscuri attentati, sull’orrore nascosto nel Grande Magazzino dove scoppiano bombe tra i giocattoli e un Babbo Natale assassino aspetta la prossima vittima. Un’altalena tra divertimento e suspence in una Parigi post-moderna dove proliferano piccoli e grandi “orchi”.";"x-AUDIOLIBRI PENNAC Paradis  1";10377310;"PENNAC DANIEL Il paradiso degli orchi"
"Melville, Herman";"Bartleby lo scrivano";"Fusioni di musica e letteratura, narrazioni parallele offerte da grandi talenti, capaci di restituire non solo il senso e il significato, ma anche l'anima dei racconti più belli. Controverso, inquietante, enigmatico e per questo affascinante. Dopo Moby Dick, Melville crea uno dei personaggi più misteriosi della storia della letteratura: lo scrivano Bartleby. Dietro il suo mite ma irremovibile Preferirei di no c'è un uomo che vuole mantenere inaccessibile agli altri una parte di sé, diventando il simbolo stesso dell'inconciliabilità tra istinti individuali e regole sociali. Nel libro i testi in italiano e in inglese. Letto da Serena Dandini sulle musiche di Lele Marchitelli e Danilo Rea.";"x-AUDIOLIBRI MELVILLE Bartleb  1";10056696;"MELVILLE HERMAN Bartleby lo scrivano"
"LAKHOUS AMARA";"Scontro di civiltà per un ascensore a piazza Vittorio";"La sapiente e irresistibile miscela di satira di costume e romanzo giallo imperniato su una scoppiettante polifonia dialettale di gaddiana memoria (il Pasticciaccio sta sullo sfondo segreto della scena come un nume tutelare), la piccola folla multiculturale che anima le vicende di uno stabile a piazza Vittorio sorprende per la verità e la precisione dell’analisi antropologica, il brio e l’apparente leggerezza del racconto. A partire dall’omicidio di un losco personaggio soprannominato “il Gladiatore”, si snoda un’indagine che ci consente di penetrare nell’universo del più multietnico dei quartieri di Roma: piazza Vittorio.";"x-AUDIOLIBRI LAKHOUS Scontro  1";10056710;"LAKHOUS AMARA Scontro di civiltà per un ascensore.."
"MAUGERI PAOLA";"Rock and resilienza";"In onda tutte le mattine su Virgin Radio con “Paola is a virgin”, tiene compagnia agli animi più rock, ma questa volta, lei che con la voce ci sa fare, si butta in una nuova avventura: Paola Maugeri fa un regalo ai suoi fan e legge il suo Rock and Resilienza, per farci conoscere il mondo del rock da un’altra prospettiva, quella dei backstage.";"AUDIOLIBRO MAUGERI Rockand  1";10056721;"MAUGERI PAOLA Rock and resilienza"
"YATES RICHARD";"Revolutionary road";"Le vicende di Frank e April Wheeler, una coppia middle class dei sobborghi benestanti di New York, divisa tra l’esigenza di assecondare i propri desideri e le pressioni del conformismo sociale. La scrittura realistica, cristallina e spietata di Richard Yates ha ispirato generazioni intere di scrittori, da Raymond Carver a Richard Ford. Il film omonimo, con Kate Winslet e Leonardo DiCaprio come protagonisti, ha ottenuto 3 candidature agli Oscar, 4 candidature ai Golden Globes dove ha vinto il premio per la migliore attrice protagonista.";"AUDIOLIBRI YATES Revolut  1";10056731;"YATES RICHARD Revolutionary road"
"CARLOTTO MASSIMO";"verità dell'alligatore (La)";"Letto da Gigio Alberti";"x-AUDIOLIBRI CARLOTTO Verità  1";10059121;"Carlotto Massimo La verità dell'alligatore"
"ENIA DAVIDE";"Appunti per un naufragio";"Letto da Davide Enia";"AUDIOLIBRI ENIA Appunti  1";10059186;"ENIA Appunti per un naufragio"
"HOWARD ELIZABETH JANE";Confusione;"Riprendiamo le vicende della famiglia Cazalet dal marzo del 1943, a circa un anno dal punto in cui si erano interrotte. La guerra è ormai prossima alla fine e si stanno per aprire le porte di un mondo nuovo, più moderno e ricco di promesse di libertà, soprattutto per le donne. Louise, Clary, Polly e Nora si avvieranno su strade separate, tutte sospese tra la vecchia morale vittoriana del sacrificio e un costume nuovo in cui le donne lavorano e vivono a testa alta la loro vita amorosa.";"AUDIOLIBRI HOWARD Confusi  1";10059450;"Howard Elizabeth Confusione"
"HARUF KENT";"Canto della pianura";"Con Canto della pianura si torna a Holt, dove Tom Guthrie insegna storia al liceo e da solo si occupa dei due figli piccoli, mentre la moglie passa le sue giornate al buio, chiusa in una stanza. Intanto Victoria Roubideaux a sedici anni scopre di essere incinta. Quando la madre la caccia di casa, la ragazza chiede aiuto a un’insegnante della scuola, Maggie Jones, e la sua storia si lega a quella dei vecchi fratelli McPheron, che da sempre vivono in solitudine dedicandosi all’allevamento di mucche e giumente. Come in Benedizione, le vite dei personaggi di Holt si intrecciano le une alle altre in un racconto corale di dignità, di rimpianti e d’amore. In particolare, in questo libro Kent Haruf rivolge la sua parola attenta e misurata al cominciare della vita. E ce la consegna come una gemma, pietra dura sfaccettata e preziosa, ma anche delicato germoglio. Questo libro è per chi ama spostarsi solo con il pensiero, meglio se in poltrona e sotto una coperta a scacchi rossi e blu, per chi riesce a sentirsi a casa anche solo con una finestra aperta sul cielo, per chi cerca su google maps i luoghi dei libri, meglio se immaginari, e per chi ha deciso di affidarsi al tempo, nella convinzione che lo spazio possa sempre tradirlo.Secondo volume della Trilogia della pianuraLetto da Marco Baliani";"AUDIOLIBRI HARUF Cantode 1";10061902;"Haruf Canto della pianura"
"PARENTE ALESSANDRO";"Storia di un antico suonatore di organetto";"Raccontata ai piedi del monte Maio nell’antica Terra di Lavoro, oggi, la storia di Vincenzo Del Seni potrebbe essere quella di ogni contadino suonatore e cantore della nostra penisola.Vincenzo, Orfeo dalle mani callose ma agili, è un eroe dei nostri tempi e il suo organetto non è un curioso e simpatico oggetto da museo delle tradizioni popolari, ma una scatola di nostre memorie, poetiche e musicali che, come fenomeni carsici filtrano e riemergono anche nella musica viva dell’oggi, evocando ritmi, melodie, voci e movimenti che hanno sapore di acqua sorgiva e i colori che la mano sapiente della natura depone sulle ore felici e sugli addii della nostra vita.&quot, L’audiolibro è l’ultimo progetto artistico di Alessandro Parente- musicista e maestro di organetto - frutto di un lungo lavoro di ricerca condotto all’interno del suo laboratorio musicale &quot,La Scatola del vento&quot,, vivo da circa trent’anni.&nbsp,Letto da Moni Ovadia.";"AUDIOLIBRI PARENTE Storiadi  1";10061914;"Parente Storia di un antico suonatore di organetto"
"GIORDANO PAOLO";"Divorare il cielo";"La prima volta che Teresa li vede stanno facendo il bagno in piscina, nudi, di nascosto. Lei li spia dalla finestra. Le sembrano liberi e selvaggi. Sono tre intrusi, dice suo padre. O tre ragazzi e basta, proprio come lei. Bern. Tommaso. Nicola. E Teresa che li segue, li studia, li aspetta. Teresa che si innamora di Bern. In lui c'è un'inquietudine che lei non conosce, la nostalgia per un'idea assoluta in cui credere: la religione, la natura, un figlio. Sono uno strano gruppo di randagi, fratelli non di sangue, ciascuno con un padre manchevole, carichi di nostalgia per quello che non hanno mai avuto...";"x-AUDIOLIBRI GIORDAN Divorar  1";10068967;"GIORDANO PAOLO Divorare il cielo"
"BARBERO ALESSANDRO";Caporetto;"Alle due del mattino del 24 ottobre 1917, i cannoni austro-tedeschi cominciarono a colpire le linee italiane. All’alba le Sturmtruppen, protette dalla nebbia, andarono all’assalto. In poche ore, le difese vennero travolte e la sconfitta si trasformò in tragedia nazionale.Letto da Marco Baliani";"AUDIOLIBRI BARBERO Caporet  1";10069315;"Barbero Alessandro Caporetto"
"HOWARD ELIZABETH JANE";Allontanarsi;"È il 1945 e la guerra è finita. Il momento tanto atteso e sognato dai Cazalet per anni è finalmente arrivato. Eppure, l'eccitazione di fronte alla notizia che le armi sono state deposte è ormai sopita, e l'Inghilterra è ancora paralizzata nella morsa della privazione. Mentre l'impero si disgrega, a Home Place i Cazalet si apprestano a trascorrere quello che ha tutto il sapore dell'ultimo Natale insieme: il sapore malinconico del tempo che passa. I bambini sono ormai cresciuti, le ragazze si sono fatte donne, e gli adulti cominciano a invecchiare. La lunga convivenza forzata è finita e la libertà obbliga a prendere delle decisioni: dovrebbe essere un momento felice, ma la guerra ha lasciato una ferita profonda, e ricominciare non è facile. Il futuro è incerto e una patina triste ammanta le giornate. Per ognuno è giunto il momento di prendere la propria strada, e inevitabilmente ciò porterà i membri della famiglia ad allontanarsi l'uno dall'altro. In questo riassetto difficoltoso, gli amori faticano più di tutti: le coppie che erano state divise dalla guerra stanno lottando per rimettere insieme i pezzi, mentre per quelle che la guerra aveva tenuto insieme forse è ora di ammettere il proprio fallimento. Ma nelle ultime pagine comincia a soffiare un vento nuovo: ce ne accorgeremo nel finale a sorpresa, che riaccenderà la speranza...";"AUDIOLIBRI HOWARD Cazalet  4";10070898;"Howard Elizabeth Allontanarsi"
"HOWARD ELIZABETH JANE";"Tutto cambia";"E alla fine sono arrivati gli anni Cinquanta. Il capitolo conclusivo della saga si apre con la dipartita della Duchessa. Con lei scompaiono gli ultimi frammenti di quell'affascinante mondo fatto di grandi ville, di servitù e di tradizioni, in cui i Cazalet avevano prosperato. Adesso, mentre gli uomini della famiglia faticano ad affrontare le insidie dei tempi moderni, le donne cercano di farsi strada, ognuna a modo suo. Nel commovente finale, una nuova generazione si ritrova a Home Place per Natale. Solo una cosa è certa: niente sarà mai più come prima.";"AUDIOLIBRI HOWARD Cazalet  5";10070927;"HOWARD ELIZABETH Tutto cambia"
"TICCA MARCELLO";"Miraggi alimentari - 99 idee sbagliate su cosa e come mangiamo";"Davvero il pesce fa bene alla memoria? Siamo sicuri che mangiare la pasta di sera faccia ingrassare, che la cioccolata provochi l’acne e l’ananas e il pompelmo facciano dimagrire? Siamo prigionieri di tanti luoghi comuni sul cibo da sfatare per riappropriarci di uno stile alimentare più equilibrato e consapevole.Letto da Marcello Ticca e Viola Graziosi";"x-AUDIOLIBRI TICCA Miraggi  1";10070939;"TICCA Miraggi alimentari"
"CONRAD JOSEPH";"Cuore di tenebra ";"Pubblicato per la prima volta nel 1899, Cuore di tenebra trae lo spunto da un viaggio di Conrad al comando di un battello lungo il corso del fiume Congo. Nel romanzo, Marlow racconta il suo viaggio, tra gli orrori del colonialismo, che culmina nell’incontro con l’enigmatico Kurtz. Francis Ford Coppola si è ispirato a questo romanzo per il film Apocalypse Now. “Cuore di tenebra è certo destinato, in primo luogo, all’ascolto” scrive Maria Antonietta Saracino, che ha pensato questa traduzione “per assecondare il ritmo della voce che parla”.Letto da Francesco De Gregori.";"x-AUDIOLIBRI CONRAD Cuoredi  3";10070962;"CONRAD Cuore di tenebra"
"RUIZ MIGUEL";"quattro accordi (I)";"Don Miguel Ruiz ci rivela la fonte delle credenze autolimitanti che ci privano della gioia e creano inutili sofferenze. Basato sull'antica saggezza tolteca, &quot,I quattro accordi&quot, offre un valido codice di condotta che può rapidamente trasformare la nostra vita in una nuova esperienza di libertà, di vera felicità e di amore.";"AUDIOLIBRI RUIZ Quattro  1";10070985;"RUIZ MIGUEL I quattro accordi"
"Levi, Primo";"Il sistema periodico ";"Fusioni di musica e letteratura, narrazioni parallele offerte da grandi talenti, capaci di restituire non solo il senso e il significato, ma anche l'anima dei racconti più belli. 21 elementi chimici per 21 racconti, ognuno dei quali è un capitolo di un'affascinante autobiografia, che affianca all'arte del vivere quella del lavorare, con amore, intelligenza, ironia e passione.";"x-AUDIOLIBRI LEVIP Sistema  2";10074521;"LEVI PRIMO Il sistema periodico"
"Barmasse Hervé";"montagna dentro (La)";"Hervé Barmasse è protagonista di scalate e avventure estreme. A sedici anni abbandona lo sci agonistico dopo un terribile incidente e deve reinventarsi. Il Cervino lo vede crescere e diventare uomo. Dopo ogni viaggio, dopo ogni salita su cime inviolate in terre lontane, ritorna alla sua montagna, scalandola in ogni stagione dell'anno e inventando nuove vie. Hervé racconta se stesso, la sua storia, la passione, la fatica, l'emozione delle scalate. L'alpinista viene dopo l'uomo, che pure affronta imprese straordinarie. Queste pagine non sono la scontata esaltazione di un campione dell'estremo, piuttosto il racconto di cosa c'è dietro l'avventura dell'alpinismo, dove il coraggio delle decisioni è sempre intrecciato alla fragilità e alla paura. In parete, come nella vita.";"AUDIOLIBRI BARMASSE Montagn  1";10079043;"Barmasse Hervé La montagna dentro"
"FORCELLINO ANTONIO";"Leonardo - genio senza pace";"Nato da un amore tra una contadina e un giovane notaio, Leonardo crebbe senza ricevere un'educazione regolare. Il padre infatti si rifiutò di legittimarlo. Se questa condizione di libertà dai doveri di un apprendimento rigido e codificato fu certo ragione di grande stimolo alla sua naturale creatività, è innegabile che fu per lui anche motivo di perenne sofferenza. Un'irrefrenabile volontà di riscatto lo portò a intraprendere imprese straordinarie e talvolta troppo ambiziose. Furono il desiderio di gloria e la passione ossessiva per la conoscenza a fargli cercare protezione presso i potenti: da Lorenzo il Magnifico a Ludovico Sforza, dai governatori francesi ai potenti della Signoria veneziana, dalla litigiosa Repubblica di Firenze a Roma, al cospetto di Michelangelo e Raffaello, fino ad arrivare in Francia presso Francesco I.&nbsp,&nbsp,Il mito, l'uomo, che nelle premesse ai suoi scritti si definì provocatoriamente &quot,omo sanza lettere&quot,, può essere oggi decifrato dal restauro dei suoi grandi capolavori. L'analisi dell'opera pittorica, la comprensione del dettaglio della sua tecnica compositiva, sono infatti una chiave fondamentale per comprendere la personalità del genio. Insieme agli scritti 'scientifici' e a una ricca documentazione d'archivio, Antonio Forcellino riannoda la storia di Leonardo, di cui il mito ha talvolta messo in ombra la realtà spesso sofferente dell'uomo e del pittore.";"AUDIOLIBRI FORCELL Leonard  1";10080122;"FORCELLINO Leonardo: genio senza pace"
"BROKKEN JAN";"Anime baltiche";"Divenuto ormai un libro cult, questo romanzo-reportage attraversa Estonia, Lituania e Lettonia sulle tracce di personaggi famosi e gente comune che di questi paesi hanno fatto e subìto la Storia. E’ la riscoperta di una terra vitale, sempre invasa e contesa, dove la resistenza è stata combattuta con l’arte, la poesia e la musica. Hannah Arendt, Roman Gary, Arvo Part, Sergej Ejzenstein sono solo alcuni dei grandi nomi della cultura mondiale segretamente legati a questa regione e alla sua anima.";"AUDIOLIBRI BROKKEN Animeb  1";10080165;"BROKKEN IAN Anime baltiche"
"DOWD SIOBHAN";"mistero del London eye (Il)";"Ted Spark non sente un gran bisogno di diventare normale, però ha capito che esiste una cosa che (agli occhi della gente) lo avvicina a quella condizione: dire bugie. Lui che in 12 anni non ha mai mentito, adesso, è costretto a dirne tre in due soli giorni per salvare l'indagine parallela condotta insieme a sua sorella Kat alla ricerca del cugino Salim. Salim è sparito, facendo un giro sulla gigantesca ruota panoramica di Londra. Un giallo avvincente, la storia di un ragazzo inglese nel cui cervello gira un sistema operativo diverso da quello delle altre persone. La voce narrante del libro è proprio quella di Ted, affetto da sindrome di Asperger, una forma di autismo che non viene mai nominata come è giusto che sia perché tutti (chi più o meno) siamo nello spectrum autistico. Età di lettura: da 12 anni.";"AUDIOLIBRI DOWD Mistero  1";10080154;"DOWD SIOBHAN Il mistero del London eye"
"HARUF KENT";Crepuscolo;"Siamo a Holt, Colorado. La vita dei vecchi fratelli Harold e Raymond McPheron è cambiata da quando hanno accolto alla fattoria Victoria Roubideaux e la piccola Katie, ma ora la ragazza ha deciso di andare all'università e di trasferirsi a Fort Collins. A poca distanza dai McPheron vive DJ, un ragazzino orfano che si prende cura del nonno. DJ fa amicizia con Dena, la figlia della vicina, e la sua storia si lega a quella di Joy Rae e del fratello Richie, che vivono in una roulotte con la famiglia e sono a carico dei servizi sociali, sotto le cure attente di Rose Tyler.Terzo volume della Trilogia della pianuraLetto da Marco Baliani";"AUDIOLIBRI HARUF Crepusc  1";10080391;"HARUF KENT Crepuscolo"
"WARD JESMYN";"Salvare le ossa";"&quot,Un uragano minaccia di colpire Bois Sauvage, Mississippi. In un avvallamento chiamato la Fossa, tra rot­tami e baracche, vivono Esch, i suoi fratelli e il padre. La famiglia cerca di prepararsi all’emergenza, ma tutti hanno altri pensieri: Skeetah deve assistere il suo pitbull, Randall si occupa del piccolo Junior, ed Esch, la protagonista, unica ragazzina in un mondo di uomini, legge la storia degli Argonauti, è innamorata di Manny, e scopre di essere incinta. Nei dodici giorni che scandiscono l’arrivo della tempesta, il legame tra i fratelli e la fiducia reciproca si rinsaldano, uniche luci nel buio della disgrazia incombente. Salvare le ossa racconta la vita di ogni giorno con la forza del mito, e celebra la lotta per l’amore a dispetto di qualunque destino, non importa quanto cieco e ostile. Con una lingua intensamente poetica, dove ogni parola brucia come una lacrima non versata, Jesmyn Ward ci trascina in un vortice di sole, vento, sangue e pioggia, la­sciandoci, alla fine, commossi e senza respiro. Vincitore del National Book Award, questo romanzo potente e commovente viene letto da una delle voci più giovani e interessanti del cinema italiano, quella di Valenti­na Bellé, protagonista dei film Fabrizio De Andrè – Spirito libero e Una questione privata.&quot,";"AUDIOLIBRI WARD Salvare  1";10080425;"Ward Jesmyn Salvare le ossa"
"WEST REBECCA";"Famiglia Aubrey (La)";"Gli Aubrey sono musicisti, scrittori, sensitivi, la madre, pianista con un passato di successi europei, il padre, scrittore di pamphlet politici con il vizio del gioco, i figli, Cordelia, Mary, Rose e Richard Quin con talento per la musica, attraversano, in questo primo capitolo della trilogia loro dedicata, la loro infanzia. Rebecca West mescola elementi sovrannaturali e di folklore, musica e politica, povertà materiale con un immenso patrimonio interiore e ci regala una &quot,nuova&quot, famiglia letteraria.";"AUDIOLIBRI WEST Famigli  1";10095193;"West Rebecca La famiglia Aubrey"
"SIMENON GEORGES";"Il morto di Maigret. Collezione Maigret";"Una mattina di febbraio, un uomo chiama Maigret da un bistrot dicendo di essere braccato e in pericolo di vita. La telefonata si interrompe e poco dopo lo sconosciuto richiama da un altro locale, invocando aiuto. Per tutto il giorno la scena si ripete, da un bistrot all'altro, finché le telefonate cessano. Quella notte il suo cadavere viene ritrovato in Place de la Concorde, accoltellato a morte. Da allora il commissario non ha più pace. Quel morto gli appartiene e vuole vendicarne la morte, come fosse un amico.";"AUDIOLIBRI SIMENON Mortodi  1";10096913;"Simenon Il morto di Maigret"
"SINGER ISRAEL J.";"Famiglia Karnowski (La)";"Un grandioso affresco familiare in cui si snoda, attraverso tre generazioni e tre paesi - Polonia, Germania e America -, la saga dei Karnowski. Che comincia con David, il capostipite, il quale all'alba del Novecento lascia lo shtetl polacco in cui è nato, ai suoi occhi emblema dell'oscurantismo, per dirigersi alla volta di Berlino, forte del suo tedesco impeccabile e ispirato dal principio secondo il quale bisogna &quot,&quot,essere ebrei in casa e uomini in strada&quot,&quot,. Il figlio Georg, divenuto un apprezzato medico e sposato a una gentile, incarnerà il vertice del percorso di integrazione e ascesa sociale dei Karnowski - percorso che imboccherà però la fatale parabola discendente con il nipote: lacerato dal disprezzo di sé, Jegor, capovolgendo il razzismo nazista in cui è cresciuto, porterà alle estreme conseguenze, in una New York straniante e nemica, la contraddizione che innerva l'intera storia familiare. Singer, in anticipo rispetto a qualsiasi storico, getta uno sguardo chiaroveggente sulla situazione degli ebrei nell'Europa dei suoi anni, rivelando quelle virtù profetiche che, quasi loro malgrado, solo i veri scrittori possiedono.";"AUDIOLIBRI SINGER Famigli  1";10097043;"SINGER ISRAEL J. La famiglia Karnowski"
"Sepúlveda, Luis";"Storia di un cane che insegnò a un bambino la fedeltà";"È dura per un cane lupo vivere alla catena, nel rimpianto della felice libertà conosciuta da cucciolo e nella nostalgia per tutto quel che ha perduto. Uomini spregevoli lo hanno separato dal suo compagno Aukaman, il bambino indio che è stato per lui come un fratello. Per un cane cresciuto insieme ai mapuche, la Gente della Terra, è odioso il comportamento di chi non rispetta la natura e tutte le sue creature. Ora la sua missione - quella che gli hanno assegnato gli uomini del branco - è dare la caccia a un misterioso fuggitivo, che si nasconde al di là del fiume. Dove lo porterà la caccia? Il destino è scritto nel nome, e questo cane ha un nome importante, che significa fedeltà: alla vita che non si può mai tradire e anche ai legami d'affetto che il tempo non può spezzare.";"x-AUDIOLIBRI SEPULVEDA Storia  1";10100175;"SEPULVEDA Storia di un cane che insegnò a un bambino la fedeltà"
"SAVIANO ROBERTO";ZeroZeroZero;"La cocaina: la merce più usata, trafficata, desiderata del nostro tempo. Le infinite vie del narcotraffico, dal Messico alle spiagge di Miami, dalla Colombia alla Russia, dall’Africa alle strade di Milano, New York, Parigi. Il viaggio di un grande scrittore nei gironi infernali del mondo contemporaneo, dove la ferocia dilaga incontrastata ma i boss hanno imparato tutte le regole più sofisticate del business. Uno straordinario romanzo-verità.";"AUDIOLIBRI SAVIANO Zerozer  1";10105255;"Saviano Zerozerozero"
"SIMENON GEORGES";"Uomo che guardava passare i treni (L')";"La storia di Kees Popinga, impiegato presso un'azienda di shipping della piccola città olandese di Groning a la cui vita scorre in un lento ciondolare tra l'ufficio e la bella casa in cui l'aspettano ogni sera la moglie e i due figli, che in seguito al fallimento della sua azienda abbandona tutto all'improvviso in una fuga dove si mescolano il delitto, il terrore, l'ebbrezza e la lucidità.Letto da Tommaso Ragno.";"x-AUDIOLIBRI SIMENON Uomoche  1";10105875;"SIMENON L'uomo che guardava passare.."
"SIMENON GEORGES";"La trappola di Maigret. Collezione Maigret";"Un serial killer si aggira per Montmartre. In sei mesi, ha accoltellato cinque donne e la polizia non ha un solo indizio. Dopo una chiacchierata con un celebre psichiatra, Maigret decide di organizzare una trappola per l'assassino. Un'accurata messinscena induce i giornali a strombazzare la notizia del sensazionale arresto. La speranza è che il vero assassino, ferito nel suo orgoglio, sia spinto ad agire nuovamente. Ad aspettarlo, un quartiere in stato d'assedio. Ma non tutto va per il verso giusto.";"AUDIOLIBRI SIMENON Trappol  1";10107213;"SIMENON La trappola di Maigret"
"BURNETT FRANCES HODGSON";"Giardino segreto (Il)";"&quot,Il giardino segreto&quot,, pubblicato nel 1911, è un piccolo capolavoro della letteratura giovanile ma non solo, un racconto pervaso di magia, di mistero e di natura, dove i giovani personaggi compiono un percorso di trasformazione e di crescita che li porterà ad apprezzare la Vita e le sue meraviglie. Fulcro del romanzo è la ricerca di un Giardino Segreto che la piccola protagonista Mary vuole mantenere nascosto e inviolato, un giardino che non deve essere profanato dagli adulti, metafora del nostro luogo più intimo e segreto: la nostra anima. Protetti dalle alte mura che circondano il giardino, i personaggi prenderanno finalmente coscienza di sé, della forza vitale che permea il Tutto e delle meraviglie della Natura: la sua sacralità e il suo potere di guarigione.Letto da Laura Pierantoni";"AUDIOLIBRI BURNETT Giardin  1";10108999;"BURNETT Frances H. Il giardino segreto"
"GAMBERALE CHIARA";Adesso;"Esiste un momento nella vita di ognuno di noi dopo il quale niente sarà più come prima: quel momento è adesso. Arriva quando ci innamoriamo, come si innamorano Lidia e Pietro. Lidia, già protagonista del libro Le luci nelle case degli altri, è sempre alla ricerca di nuove emozioni, Paolo invece, eterno indeciso, è imprigionato nel passato da cui fatica a staccarsi. Eppure entrambi rinunciano a ogni certezza, si fermano, superano le loro paure, decidono di viversi il loro “Adesso”. Chiara Gamberale si gioca la scommessa più alta: raccontare l’innamoramento dall’interno.Letto da Chiara Gamberale.";"x-AUDIOLIBRI GAMBERA Adesso  1";10109283;"GAMBERALE CHIARA Adesso"
"BASSANI GIORGIO";"Il giardino dei Finzi-Contini ";"Il romanzo narra in prima persona le vicende di un gruppo di giovani che, alla vigilia delle persecuzioni razziali contro gli ebrei, si incontra nel favoloso giardino della villa dei Finzi-Contini a Ferrara. Ignari di quello che il futuro avrebbe loro riservato, fra partite di tennis e discussioni politiche, essi assistono alla nascita di amori delicati ed infelici, sullo sfondo degli orrori della Storia. Dal romanzo è stato tratto il film omonimo, diretto da Vittorio De Sica.Letto da Marco Baliani";"x-AUDIOLIBRI BASSANI Giardin  2";10109311;"Bassani Il giardino dei Finzi-Contini"
"AMMANITI NICCOLÒ";"Io non ho paura ";"Michele Riondino legge Io non ho paura di Niccolò Ammaniti e mette tutta l’intensità che ha per dare fiato e calore alla storia tesa e dal ritmo serrato che tutti conosciamo, diventata ormai un classico della nostra letteratura. Dalla scrittura potente di Ammaniti, attraverso la voce di Riondino, si alzano in piedi le parole, il sole accecante di quella estate tremenda del Sud, la campagna rovente e deserta, l’omertà dei grandi rinchiusi all’ombra delle persiane e la libertà di sei bambini in bicicletta tra i campi di grano a scoprire un segreto che avrebbe dovuto restare tale. Siamo nel 1978, dove siamo esattamente non lo sappiamo ma il Meridione delle pagine di Ammaniti è evocato con rara forza descrittiva. Michele Amitrano ha appena nove anni e un segreto enorme da custodire: vicino a una casa abbandonata ha scoperto un buco nel terreno dove qualcuno tiene nascosto in condizioni disumane un bambino come lui, Filippo. Tra le Avventure di Tom Sawyer e le Fiabe italiane di Calvino, Ammaniti alterna, a colpi di scena sapienti, la commedia, il mondo dei rapporti infantili, la lingua e la buffa saggezza dei bambini, la loro tenacia, la forza dell'amicizia e il dramma del tradimento. E mette in scena la paura stessa. Un addio struggente ai giochi e allo stupore.";"x-AUDIOLIBRI AMMANITI Iononho  2";10109453;"AMMANITI NICCOLO io non ho paura"
